"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egbert","http://www.w3.org/2000/01/rdf-schema#label","Egbert"
"http://hu.dbpedia.org/resource/Egbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Egbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Egbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Egbert","http://dbpedia.org/ontology/wikiPageID",18628
"http://hu.dbpedia.org/resource/Egbert","http://dbpedia.org/ontology/wikiPageRevisionID",23562643
"http://hu.dbpedia.org/resource/Egbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Egbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Egbert","http://dbpedia.org/ontology/abstract","Az Egbert germán eredetű férfinév, jelentése: kard + fényes, híres. Női változata: Egberta"
"http://hu.dbpedia.org/resource/Egbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egbert?oldid=23562643&ns=0"
"http://hu.dbpedia.org/resource/Egbert","http://dbpedia.org/ontology/wikiPageLength",867
"http://hu.dbpedia.org/resource/Egbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egbert"
"http://hu.wikipedia.org/wiki/Egbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egbert"
