"subject","predicate","object"
"http://hu.dbpedia.org/resource/TE30","http://www.w3.org/2000/01/rdf-schema#label","TE30"
"http://hu.dbpedia.org/resource/TE30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_dízelmozdonyok"
"http://hu.dbpedia.org/resource/TE30","http://dbpedia.org/ontology/wikiPageID",570875
"http://hu.dbpedia.org/resource/TE30","http://dbpedia.org/ontology/wikiPageRevisionID",22589534
"http://hu.dbpedia.org/resource/TE30","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9126663"
"http://hu.dbpedia.org/resource/TE30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Oroszországban"
"http://hu.dbpedia.org/resource/TE30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/TE30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/TE30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TE30","http://hu.dbpedia.org/property/sorozatszám","TE30"
"http://hu.dbpedia.org/resource/TE30","http://hu.dbpedia.org/property/nyomtávolság","1520.0"
"http://hu.dbpedia.org/resource/TE30","http://hu.dbpedia.org/property/darabszám",1
"http://hu.dbpedia.org/resource/TE30","http://hu.dbpedia.org/property/névlegesTeljesítmény",2000
"http://hu.dbpedia.org/resource/TE30","http://dbpedia.org/ontology/abstract","A TE30 egy tervezett orosz dízelmozdony prototípus volt. Sorozat nem lett belőle."
"http://hu.dbpedia.org/resource/TE30","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TE30?oldid=22589534&ns=0"
"http://hu.dbpedia.org/resource/TE30","http://dbpedia.org/ontology/wikiPageLength",1218
"http://hu.dbpedia.org/resource/TE30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TE30"
"http://hu.wikipedia.org/wiki/TE30","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TE30"
