"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Vilma_holland_királynő"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Vilma_holland_királynő"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/I._Vilma_holland_királynő"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Vilma_holland_királynő"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Vilma_holland_királynő"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://www.w3.org/2000/01/rdf-schema#label","I. Vilma holland királynő"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pxcz"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://xmlns.com/foaf/0.1/givenName","Wilhelmina I"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemondott_uralkodók"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oránia–Nassaui-ház"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_királynők"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
