"subject","predicate","object"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://www.w3.org/2000/01/rdf-schema#label","Road Train (film)"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djb_44"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://dbpedia.org/ontology/wikiPageID",1042975
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23426638
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://horror.about.com/od/dvdhorrorreviews/gr/Road-Kill-Movie-Review.htm"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NCAvOR28z_Q"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denofgeek.com/dvd-bluray/8567/road-train-dvd-review"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://therottingzombie.blogspot.hu/2010/10/road-train-horror-film-review.html"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://hu.dbpedia.org/property/cím","Road Train"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Clive Hopkins"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Georgina_Haig"
"http://hu.dbpedia.org/resource/Road_Train_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Xavier_Samuel"
