"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Túlvilág","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wentworth_Miller"
"http://hu.dbpedia.org/resource/A_holnap_legendái","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Wentworth_Miller"
"http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wentworth_Miller"
"http://hu.dbpedia.org/resource/Kéjlak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wentworth_Miller"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Wentworth_Miller"
"http://hu.dbpedia.org/resource/Vonzások","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Wentworth_Miller"
"http://hu.dbpedia.org/resource/Wentworth_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Wentworth_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Wentworth_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wentworth_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Wentworth_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wentworth_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wentworth_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
