"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://www.w3.org/2000/01/rdf-schema#label","Esterházy Alajos (alezredes)"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1780-ban_született_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy_család"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://dbpedia.org/ontology/wikiPageID",1477188
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://dbpedia.org/ontology/wikiPageRevisionID",23862423
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/CsaladHely_CsaladokEgyedi_EszterhazyCsaladOldalagainakLeirasa/%3Fpg=239&layout=l"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://dbpedia.org/ontology/abstract","Gróf galántai Esterházy Alajos-Fidelis (Bécs, 1780. február 19. – Bécs, 1868. augusztus 8.) alezredes, kamarás és mecénás, Esterházy Johanna magyar hárfás férje."
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esterházy_Alajos_(alezredes)?oldid=23862423&ns=0"
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://dbpedia.org/ontology/wikiPageLength",3068
"http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esterházy_Alajos_(alezredes)"
"http://hu.wikipedia.org/wiki/Esterházy_Alajos_(alezredes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esterházy_Alajos_(alezredes)"
