"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria di Bellavista (Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_19._századi_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",155295
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",17269334
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://hu.dbpedia.org/property/kép","Maria Bellavista.jpg"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://hu.dbpedia.org/property/képaláírás","A templom főhomlokzata"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://dbpedia.org/ontology/abstract","A Santa Maria di Bellavista (Via Posillipo 2.) egy kis nápolyi templom a Posillipo-dombon. Rokokó stílusban épült a Cepece Minutolo nemesi család adományaiból."
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Maria_di_Bellavista_(Nápoly)?oldid=17269334&ns=0"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",1047
"http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Maria_di_Bellavista_(Nápoly)"
"http://hu.wikipedia.org/wiki/Santa_Maria_di_Bellavista_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Maria_di_Bellavista_(Nápoly)"
