"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_genetika_története","http://www.w3.org/2000/01/rdf-schema#label","A genetika története"
"http://hu.dbpedia.org/resource/A_genetika_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118vp07"
"http://hu.dbpedia.org/resource/A_genetika_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudománytörténet"
"http://hu.dbpedia.org/resource/A_genetika_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/A_genetika_története","http://dbpedia.org/ontology/wikiPageID",61010
"http://hu.dbpedia.org/resource/A_genetika_története","http://dbpedia.org/ontology/wikiPageRevisionID",22794648
"http://hu.dbpedia.org/resource/A_genetika_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://cogweb.ucla.edu/ep/DNA_history.html"
"http://hu.dbpedia.org/resource/A_genetika_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esp.org/books/sturt/history/"
"http://hu.dbpedia.org/resource/A_genetika_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/in_depth/sci_tech/2000/human_genome/749026.stm"
"http://hu.dbpedia.org/resource/A_genetika_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accessexcellence.org/AE/AEPC/WWC/1994/geneticstln.html"
"http://hu.dbpedia.org/resource/A_genetika_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070709052448/http:/www.genoscope.cns.fr/externe/English/Actualites/Presse/HGP/HGP_press_release-140403.pdf"
"http://hu.dbpedia.org/resource/A_genetika_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_genetika_története","http://dbpedia.org/ontology/abstract","A genetika történetének kezdetét 1865-re teszik, amikor az osztrák szerzetes, Gregor Mendel nyilvánosságra hozta a borsónövényeken végzett kutatásainak eredményeit."
"http://hu.dbpedia.org/resource/A_genetika_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_genetika_története?oldid=22794648&ns=0"
"http://hu.dbpedia.org/resource/A_genetika_története","http://dbpedia.org/ontology/wikiPageLength",7790
"http://hu.dbpedia.org/resource/A_genetika_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_genetika_története"
"http://hu.wikipedia.org/wiki/A_genetika_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_genetika_története"
