"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gréte","http://www.w3.org/2000/01/rdf-schema#label","Gréte"
"http://hu.dbpedia.org/resource/Gréte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gréte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Gréte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gréte","http://dbpedia.org/ontology/wikiPageID",291017
"http://hu.dbpedia.org/resource/Gréte","http://dbpedia.org/ontology/wikiPageRevisionID",12212526
"http://hu.dbpedia.org/resource/Gréte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Margit"
"http://hu.dbpedia.org/resource/Gréte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gréte?oldid=12212526&ns=0"
"http://hu.dbpedia.org/resource/Gréte","http://dbpedia.org/ontology/wikiPageLength",172
"http://hu.dbpedia.org/resource/Gréte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gréte"
"http://hu.wikipedia.org/wiki/Gréte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gréte"
