"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aino_Minako","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sailor_Moon"
"http://hu.dbpedia.org/resource/Csiba_Mamoru","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sailor_Moon"
"http://hu.dbpedia.org/resource/CsibiCsibi","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sailor_Moon"
"http://hu.dbpedia.org/resource/Csibiusza","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sailor_Moon"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sailor_Moon"
"http://hu.dbpedia.org/resource/Hino_Rei","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sailor_Moon"
"http://hu.dbpedia.org/resource/Kaió_Micsiru","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sailor_Moon"
"http://hu.dbpedia.org/resource/Kakjú_hercegnő","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sailor_Moon"
"http://hu.dbpedia.org/resource/Kino_Makoto","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sailor_Moon"
"http://hu.dbpedia.org/resource/Meió_Szecuna","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sailor_Moon"
"http://hu.dbpedia.org/resource/Mizuno_Ami","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sailor_Moon"
"http://hu.dbpedia.org/resource/Sailor_Moon","http://www.w3.org/2000/01/rdf-schema#label","Sailor Moon"
"http://hu.dbpedia.org/resource/Sailor_Moon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ypr"
"http://hu.dbpedia.org/resource/Sailor_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sailor_Moon"
"http://hu.dbpedia.org/resource/Sailor_Moon","http://dbpedia.org/ontology/wikiPageID",150299
"http://hu.dbpedia.org/resource/Sailor_Moon","http://dbpedia.org/ontology/wikiPageRevisionID",23907194
"http://hu.dbpedia.org/resource/Sailor_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sailormoon.channel.or.jp"
"http://hu.dbpedia.org/resource/Sailor_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sailormooncenter.net"
"http://hu.dbpedia.org/resource/Sailor_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sailormusic.net"
"http://hu.dbpedia.org/resource/Sailor_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://animeweb.hu/write.php%3Ftevekenyseg=megjelenites&film_id=11&ertek=0&szavazott=0"
"http://hu.dbpedia.org/resource/Sailor_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
