"subject","predicate","object"
"http://hu.dbpedia.org/resource/4759_Åretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4759_Åretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4759_Åretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4759_Åretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4759_Åretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4759_Åretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4759_Åretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4759_Åretta","http://www.w3.org/2000/01/rdf-schema#label","4759 Åretta"
"http://hu.dbpedia.org/resource/4759_Åretta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6c_bs"
"http://hu.dbpedia.org/resource/4759_Åretta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4759_Åretta","http://dbpedia.org/ontology/wikiPageID",560740
"http://hu.dbpedia.org/resource/4759_Åretta","http://dbpedia.org/ontology/wikiPageRevisionID",17841019
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/albedó",0.126
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/aphélium",558609789
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/excentricitás",0.173
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/felfedezésIdeje","--11-07"
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/felszállóCsomó",142.676
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/félNagytengely",476172192
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/inklináció",0.801
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/közepesAnomália",228.23
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/név",4759
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/perihélium",393734594
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/perihéliumSzöge",204.8
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/periódus",5.68
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/periódus",2074.23
"http://hu.dbpedia.org/resource/4759_Åretta","http://hu.dbpedia.org/property/átlagosÁtmérő","15.64"
"http://hu.dbpedia.org/resource/4759_Åretta","http://dbpedia.org/ontology/abstract","A 4759 Åretta (ideiglenes jelöléssel 1978 VG10) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin és Schelte J. Bus fedezték fel 1978. november 7-én."
"http://hu.dbpedia.org/resource/4759_Åretta","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/4759_Åretta","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4759_Åretta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4759_Åretta?oldid=17841019&ns=0"
"http://hu.dbpedia.org/resource/4759_Åretta","http://dbpedia.org/ontology/wikiPageLength",2112
"http://hu.dbpedia.org/resource/4759_Åretta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4759_Åretta"
"http://hu.dbpedia.org/resource/(4759)_1978_VG10","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4759_Åretta"
"http://hu.wikipedia.org/wiki/4759_Åretta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4759_Åretta"
