"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_von_Staël-Holstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Alfred_Forke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Anna_Seidel_(sinológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Anneliese_Bulling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Athanasius_Kircher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/August_Conrady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Berthold_Laufer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Carl_Arendt_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Eduard_Erkes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Erich_Haenisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Frank_Fiedeler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Franz_Hübotter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Franz_Xaver_Biallas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Friedrich_Hirth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Fritz_Jäger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Georg_von_der_Gabelentz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Günther_Debon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Hans_Steininger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Heinrich_Hackmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Helmut_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Herbert_Franke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Johann_Adam_Schall_von_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Johann_Christian_Hüttner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Karl_August_Wittfogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Karl_Friedrich_Neumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Kategória:Német_sinológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_sinológusok","http://www.w3.org/2000/01/rdf-schema#label","Német sinológusok"
"http://hu.dbpedia.org/resource/Kategória:Német_sinológusok","http://dbpedia.org/ontology/wikiPageID",1212902
"http://hu.dbpedia.org/resource/Kategória:Német_sinológusok","http://dbpedia.org/ontology/wikiPageRevisionID",21888987
"http://hu.dbpedia.org/resource/Kategória:Német_sinológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Német_sinológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sinológusok"
"http://hu.dbpedia.org/resource/Kategória:Német_sinológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Német_sinológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Német sinológusok"
"http://hu.dbpedia.org/resource/Kategória:Német_sinológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_sinológusok?oldid=21888987&ns=14"
"http://hu.dbpedia.org/resource/Otto_Franke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Paul_Georg_von_Möllendorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Richard_Wilhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Ulrich_Unger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Walter_Fuchs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Walter_Liebenthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Walter_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Wilhelm_Grube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Wilhelm_Schott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Wolfgang_Bauer_(sinológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Wolfgang_Franke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Wolfram_Eberhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
