"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_geonosisi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Geonosis"
"http://hu.dbpedia.org/resource/Geonosis","http://www.w3.org/2000/01/rdf-schema#label","Geonosis"
"http://hu.dbpedia.org/resource/Geonosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_zw2"
"http://hu.dbpedia.org/resource/Geonosis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Geonosis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geonosis"
"http://hu.dbpedia.org/resource/Geonosis","http://dbpedia.org/ontology/wikiPageID",660354
"http://hu.dbpedia.org/resource/Geonosis","http://dbpedia.org/ontology/wikiPageRevisionID",23885519
"http://hu.dbpedia.org/resource/Geonosis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/databank/location/geonosis/index.html"
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Geonosis","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Lista_över_platser_i_Star_Wars"
"http://hu.dbpedia.org/resource/Geonosis","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Star_Wars_planets_(E–G)"
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/képaláírás","A Slave I űrhajó  közelít a bolygóhoz"
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/név","Geonosis"
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/keringésiIdő",256
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/átmérő",11370
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/jelleg","sziklás, sivatagos, száraz"
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/beszéltNyelvek","geonosi"
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/forgásiIdő",30
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/lakosságFajtája","geonosisi 99%"
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/lélekszám",100
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/napokSzáma",1
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/nevezetességek","Gladiátori Aréna"
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/rendszer","Geonosis"
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/szektor","Külső Perem, R-16"
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/szövetségiTagság","Galaktikus Köztársaság"
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/szövetségiTagság","Független Rendszerek Szövetsége, majd"
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/távolság",43000
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/vízfelületAránya","5.0"
"http://hu.dbpedia.org/resource/Geonosis","http://hu.dbpedia.org/property/holdakSzáma",4
"http://hu.dbpedia.org/resource/Geonosis","http://dbpedia.org/ontology/abstract","A Geonosis a Csillagok háborúja elképzelt univerzumának egyik bolygója. A klónok támadása című filmben jelenik meg."
"http://hu.dbpedia.org/resource/Geonosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geonosis?oldid=23885519&ns=0"
"http://hu.dbpedia.org/resource/Geonosis","http://dbpedia.org/ontology/wikiPageLength",6481
"http://hu.dbpedia.org/resource/Geonosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geonosis"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Geonosis"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Geonosis"
"http://hu.dbpedia.org/resource/Sun_Fac","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Geonosis"
"http://hu.dbpedia.org/resource/Sun_Fac","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Geonosis"
"http://hu.wikipedia.org/wiki/Geonosis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geonosis"
