"subject","predicate","object"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Probotai kolostor"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gnv59"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Moldva_templomai"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://dbpedia.org/ontology/wikiPageID",127336
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",22492409
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311135024/http:/www.manastiri-bucovina.go.ro/probota.htm"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206193133/http:/www.romanianmonasteries.org/images/probota/probota.html"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturalromtour.com/de/news_detail.php%3Fid=21"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://xmlns.com/foaf/0.1/name","Észak-Moldva templomai"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Moldva_templomai"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://hu.dbpedia.org/property/kép","Probota.jpg"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://hu.dbpedia.org/property/képaláírás","Moldva 16. századi címere a kolostorban"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://hu.dbpedia.org/property/név","Észak-Moldva templomai"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://hu.dbpedia.org/property/url","http://www.culturalromtour.com/de/news_detail.php%3Fid=21"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://dbpedia.org/ontology/abstract","A probotai kolostor (Mănăstirea Probota) feltehetően 14. századi eredetű. 1527-1530 között Petru Rareș fejedelem újjáépíttette, 1550-ben falakkal erősítették meg. , a később moldvai metropolita a munkálatokban nagy szerepet vállalt azzal, hogy a fejedelmet és feleségét, Elenát rávette, hogy a kolostort építsék ki fejedelmi temetkezőhellyé. A fejedelmi pár sírján kívül ma már Oltea fejedelemasszonynak, Ștefan cel Mare édesanyjának a sírköve is itt található, mert Poiana rommá vált Szent Miklós-kolostorából (Sfântul Nicolae din Poiana) idehozták. A kolostortemplom (Biserica Sfântul Nicolae) Szent Miklós tiszteletére épült, s a moldvai szokásoknak megfelelően a négyszögű várfalak központjában emelkedik. Szerkezetileg a kolostortemplomhoz hasonlóan – mint temetkezési hely – összetett rendszerű. Térrendszere: az előtér, a pronaosz, a sírterem térsorán áthaladva tárul fel a naosz, ahol háromkaréjos térlezárás fogja közre a toronyszerűen kiemelt négyezeti kupolát. Rendkívüli boltozatépítési technika jelzi a templom mestereinek műszaki felkészültségét. Az épület egészének jellegét a moldvai ortodox hagyományok szabták meg. E sajátos architektúra részleteiben – helyi szokás szerint – gótikus elemek (áttört, kőrácsos ablakok, pálcatagozatos ajtó- és ablakkeretek) figyelhetők meg. Olykor, például a belső ajtókeretek megformálásában, reneszánsz hatás is érvényesült. A templom értékes freskói 1532-ben készültek, valószínűleg Grigore Roșca ikonográfiai irányításával. A kutatók szerint ez az első templom Moldva területén, amelynek külső falfelületeire képek kerültek. Sajnos a festmények napjainkban már erősen sérültek, vagy átfestettek; ezek közül többet a 19. században újítottak fel. A belső freskók közül a narthex boltozatán lévők maradtak meg leginkább ép állapotban. A fejedelmi ház (Casa Domneasei) a kolostort övező várfalakon belül, az északnyugati oldalon épült fel. Létesítésének ideje a 16. században a kolostor kiépítésével esik egybe. Elrendezése egyszerű: földszintjén is, emeletén is, három-három helyiség van. Az együttes nyugati oldalához torony (Clopotnița) kapcsolódik, amely őrtoronyként is szolgált. Valószínű, hogy veszély, illetve háborúskodás idején a kolostor a fejedelmi család menedékéül is szolgált. 1955-ben belsejében múzeum nyílt meg: itt értékes ikonok, bútorok, könyvek, valamint kerámiatárgyak és régi érmék láthatók."
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://dbpedia.org/ontology/creationYear","1993"
"http://hu.dbpedia.org/resource/Probotai_kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Probotai_kolostor?oldid=22492409&ns=0"
