"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosgombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marosgombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marosgombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marosgombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marosgombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marosgombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marosgombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marosgombás","http://www.w3.org/2000/01/rdf-schema#label","Marosgombás"
"http://hu.dbpedia.org/resource/Marosgombás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Marosgombás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Marosgombás","http://dbpedia.org/ontology/wikiPageID",756738
"http://hu.dbpedia.org/resource/Marosgombás","http://dbpedia.org/ontology/wikiPageRevisionID",22347211
"http://hu.dbpedia.org/resource/Marosgombás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marosgombás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marosgombás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Marosgombás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Marosgombás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marosgombás","http://hu.dbpedia.org/property/magyarNév","Marosgombás"
"http://hu.dbpedia.org/resource/Marosgombás","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Marosgombás","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Marosgombás","http://hu.dbpedia.org/property/magyarLakosság",235
"http://hu.dbpedia.org/resource/Marosgombás","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Marosgombás","http://hu.dbpedia.org/property/románNév","Gâmbaș"
"http://hu.dbpedia.org/resource/Marosgombás","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Marosgombás","http://hu.dbpedia.org/property/községközpont","Nagyenyed municípium"
"http://hu.dbpedia.org/resource/Marosgombás","http://hu.dbpedia.org/property/németNév","Schwammenthal"
"http://hu.dbpedia.org/resource/Marosgombás","http://dbpedia.org/ontology/abstract","Marosgombás (Gâmbaș), település Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Marosgombás","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Marosgombás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marosgombás?oldid=22347211&ns=0"
"http://hu.dbpedia.org/resource/Marosgombás","http://dbpedia.org/ontology/wikiPageLength",2876
"http://hu.dbpedia.org/resource/Marosgombás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marosgombás"
"http://hu.dbpedia.org/resource/Nagyenyed","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Marosgombás"
"http://hu.dbpedia.org/resource/Takács_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosgombás"
"http://hu.wikipedia.org/wiki/Marosgombás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marosgombás"
