"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szteviozid","http://www.w3.org/2000/01/rdf-schema#label","Szteviozid"
"http://hu.dbpedia.org/resource/Szteviozid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010rbn2c"
"http://hu.dbpedia.org/resource/Szteviozid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glikozidok"
"http://hu.dbpedia.org/resource/Szteviozid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Szteviozid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terpének"
"http://hu.dbpedia.org/resource/Szteviozid","http://dbpedia.org/ontology/wikiPageID",211105
"http://hu.dbpedia.org/resource/Szteviozid","http://dbpedia.org/ontology/wikiPageRevisionID",22496939
"http://hu.dbpedia.org/resource/Szteviozid","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.fao.org/es/esn/jecfa/cta/CTA_63_Steviol.pdf"
"http://hu.dbpedia.org/resource/Szteviozid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szteviozid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Szteviozid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szteviozid","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szteviozid","http://hu.dbpedia.org/property/url","ftp://ftp.fao.org/es/esn/jecfa/cta/CTA_63_Steviol.pdf"
"http://hu.dbpedia.org/resource/Szteviozid","http://dbpedia.org/ontology/abstract","A szteviozidok vagy szteviol-glikozidok glikozid típusú vegyületek, amelyek aglikonja a szteviol. A szteviozidok az őszirózsafélék családjába tartozó jázminpakóca (Stevia rebaudiana Bert.) nevű dél-amerikai évelő növény levelében találhatók meg és annak édes ízét adják, relatív édességük a szacharózénak 40-300-szorosa. Hőstabilak, savnak és lúgnak ellenállnak, nem erjednek. Elfogyasztva nem vált ki glikémiás reakciót, ez a tulajdonsága teszi alkalmassá diabetikus és egyéb csökkentett szénhidráttartalmú élelmiszerek édesítésére."
"http://hu.dbpedia.org/resource/Szteviozid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szteviozid?oldid=22496939&ns=0"
"http://hu.dbpedia.org/resource/Szteviozid","http://dbpedia.org/ontology/wikiPageLength",7847
"http://hu.dbpedia.org/resource/Szteviozid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szteviozid"
"http://hu.dbpedia.org/resource/Steviol_glükozidok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szteviozid"
"http://hu.dbpedia.org/resource/Szteviol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szteviozid"
"http://hu.dbpedia.org/resource/Szteviol-glikozidok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szteviozid"
"http://hu.wikipedia.org/wiki/Szteviozid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szteviozid"
