"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_beat_aranykora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_magyar_beat_aranykora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_magyar_beat_aranykora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_magyar_beat_aranykora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_magyar_beat_aranykora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_magyar_beat_aranykora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_magyar_beat_aranykora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_magyar_beat_aranykora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_magyar_beat_aranykora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_magyar_beat_aranykora","http://www.w3.org/2000/01/rdf-schema#label","A magyar beat aranykora"
"http://hu.dbpedia.org/resource/A_magyar_beat_aranykora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illés-albumok"
"http://hu.dbpedia.org/resource/A_magyar_beat_aranykora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/A_magyar_beat_aranykora","http://dbpedia.org/ontology/wikiPageID",135047
"http://hu.dbpedia.org/resource/A_magyar_beat_aranykora","http://dbpedia.org/ontology/wikiPageRevisionID",20475376
"http://hu.dbpedia.org/resource/A_magyar_beat_aranykora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odrportal.hu/web/guest/record/-/record/MOKKAS0001567141"
"http://hu.dbpedia.org/resource/A_magyar_beat_aranykora","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Various-A-Magyar-Beat-Aranykora/release/6063774"
"http://hu.dbpedia.org/resource/A_magyar_beat_aranykora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_beat_aranykora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
