"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annóna","http://www.w3.org/2000/01/rdf-schema#label","Annóna"
"http://hu.dbpedia.org/resource/Annóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Annóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Annónafélék"
"http://hu.dbpedia.org/resource/Annóna","http://dbpedia.org/ontology/wikiPageID",1658547
"http://hu.dbpedia.org/resource/Annóna","http://dbpedia.org/ontology/wikiPageRevisionID",22906806
"http://hu.dbpedia.org/resource/Annóna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:1966-1"
"http://hu.dbpedia.org/resource/Annóna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:1966-1%23children"
"http://hu.dbpedia.org/resource/Annóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Annóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Annóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Annóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Annóna","http://hu.dbpedia.org/property/name","Annóna"
"http://hu.dbpedia.org/resource/Annóna","http://hu.dbpedia.org/property/imageCaption","A csirimojó  termése"
"http://hu.dbpedia.org/resource/Annóna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Annónafélék"
"http://hu.dbpedia.org/resource/Annóna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomfa-virágúak"
"http://hu.dbpedia.org/resource/Annóna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Annóna","http://hu.dbpedia.org/property/wikicommonscat","Annona"
"http://hu.dbpedia.org/resource/Annóna","http://hu.dbpedia.org/property/wikispecies","Annona"
"http://hu.dbpedia.org/resource/Annóna","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Annóna","http://hu.dbpedia.org/property/genus","Annona"
"http://hu.dbpedia.org/resource/Annóna","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Annóna","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Annóna","http://hu.dbpedia.org/property/subfamilia","Annonoideae"
"http://hu.dbpedia.org/resource/Annóna","http://hu.dbpedia.org/property/synonyms","*Guanabanus Mill.
*Rollinia A.St.-Hil.
*Rolliniopsis Saff."
"http://hu.dbpedia.org/resource/Annóna","http://hu.dbpedia.org/property/tribus","Annoneae"
"http://hu.dbpedia.org/resource/Annóna","http://hu.dbpedia.org/property/unrankedClassis","Magnoliidae"
"http://hu.dbpedia.org/resource/Annóna","http://dbpedia.org/ontology/abstract","Az annóna (Annona) a liliomfa-virágúak (Magnoliales) rendjébe, ezen belül az annónafélék (Annonaceae) családjába tartozó nemzetség. Családjának a típusnemzetsége."
"http://hu.dbpedia.org/resource/Annóna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annóna?oldid=22906806&ns=0"
"http://hu.dbpedia.org/resource/Annóna","http://dbpedia.org/ontology/wikiPageLength",9885
"http://hu.dbpedia.org/resource/Annóna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annóna"
"http://hu.dbpedia.org/resource/Csirimojó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Annóna"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Annóna"
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Annóna"
"http://hu.dbpedia.org/resource/Annona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Annóna"
"http://hu.wikipedia.org/wiki/Annóna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annóna"
