"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://www.w3.org/2000/01/rdf-schema#label","Szardarapati csata"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5v8"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918_hadműveletei"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_kaukázusi_frontján"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_történelme"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://dbpedia.org/ontology/wikiPageID",101893
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23283522
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://xmlns.com/foaf/0.1/name","Szardarapati csata"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaukázusi_front_(I._világháború)"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://hu.dbpedia.org/property/eredmény","Örmény győzelem"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sardarapat"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Kaukázusi_front"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://hu.dbpedia.org/property/konfliktus",""
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://hu.dbpedia.org/property/kép","Armenia 2002 CIA map.jpg"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://hu.dbpedia.org/property/képaláírás","A kaukázusi front. Harcok Örményországban."
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://hu.dbpedia.org/property/név","Szardarapati csata"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://hu.dbpedia.org/property/erők","?"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://hu.dbpedia.org/property/erők",12000
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://hu.dbpedia.org/property/időpont",1918
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://hu.dbpedia.org/property/parancsnokok","?"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Movszesz_Szilikján"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://dbpedia.org/ontology/abstract","A szardarapati csata a egyik csatája volt az első világháborúban, mely az Oszmán Birodalom és a független Örményország erői között zajlott le 1918 májusában, városához közel. A csata örmény győzelemmel ért véget."
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://dbpedia.org/ontology/result","Örmény győzelem"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://dbpedia.org/ontology/strength","12 000 katona"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://dbpedia.org/ontology/strength","?"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Movszesz_Szilikján"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Sardarapat"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szardarapati_csata?oldid=23283522&ns=0"
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://dbpedia.org/ontology/wikiPageLength",3880
"http://hu.dbpedia.org/resource/Szardarapati_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szardarapati_csata"
"http://hu.dbpedia.org/resource/Sardarapati_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szardarapati_csata"
"http://hu.wikipedia.org/wiki/Szardarapati_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szardarapati_csata"
