"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://www.w3.org/2000/01/rdf-schema#label","Ralf Waldmann"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027v6t4"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MotoGP_versenyzői"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_motorversenyzők"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hageniek"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://dbpedia.org/ontology/wikiPageID",563712
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://dbpedia.org/ontology/wikiPageRevisionID",21405034
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://hu.dbpedia.org/property/kategória","MotoGp 250cc"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://hu.dbpedia.org/property/kép","Ralf Waldmann 1992 Japanese GP.jpg"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://hu.dbpedia.org/property/képaláírás","Waldmann 1992-ben"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://hu.dbpedia.org/property/név","Ralf Waldmann"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Aprilia"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Honda"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Modenas"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://hu.dbpedia.org/property/helyezés","helyezés nélkül"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://hu.dbpedia.org/property/dobogósHelyezések",50
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://hu.dbpedia.org/property/győzelmek",20
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://hu.dbpedia.org/property/leggyorsabbKörök",16
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2009
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://hu.dbpedia.org/property/nagydíjakSzáma",169
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://hu.dbpedia.org/property/polePozíciók",10
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://hu.dbpedia.org/property/vbPontok",1668
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://dbpedia.org/ontology/abstract","Ralf Waldmann (Hagen, 1966. július 14. – Ennepetal, 2018. március 10.) német motorversenyző, a MotoGP korábbi versenyzője, többszörös világbajnoki második és harmadik helyezett."
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ralf_Waldmann?oldid=21405034&ns=0"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://dbpedia.org/ontology/wikiPageLength",23315
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ralf_Waldmann"
"http://hu.wikipedia.org/wiki/Ralf_Waldmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ralf_Waldmann"
