"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Mosztovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_orosz_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:1996-os_orosz_Eb-keret","http://dbpedia.org/ontology/wikiPageID",503202
"http://hu.dbpedia.org/resource/Sablon:1996-os_orosz_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23157006
"http://hu.dbpedia.org/resource/Sablon:1996-os_orosz_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1996-os_orosz_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1996-os_orosz_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996-os_orosz_Eb-keret?oldid=23157006&ns=10"
"http://hu.dbpedia.org/resource/Andrej_Antanaszovics_Kancselszkisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_orosz_Eb-keret"
"http://hu.dbpedia.org/resource/Dmitrij_Viktorovics_Harin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_orosz_Eb-keret"
"http://hu.dbpedia.org/resource/Igor_Ivanovics_Dobrovolszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_orosz_Eb-keret"
"http://hu.dbpedia.org/resource/Igor_Mihajlovics_Salimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_orosz_Eb-keret"
"http://hu.dbpedia.org/resource/Igor_Vlagyimirovics_Kolivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_orosz_Eb-keret"
"http://hu.dbpedia.org/resource/Ilja_Vlagyimirovics_Cimbalar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_orosz_Eb-keret"
"http://hu.dbpedia.org/resource/Jurij_Valerjevics_Nyikiforov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_orosz_Eb-keret"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Romancev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_orosz_Eb-keret"
"http://hu.dbpedia.org/resource/Szergej_Vagyimovics_Gorlukovics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_orosz_Eb-keret"
"http://hu.dbpedia.org/resource/Szergej_Vjacseszlavovics_Kirjakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_orosz_Eb-keret"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_orosz_Eb-keret"
"http://hu.dbpedia.org/resource/Valerij_Georgijevics_Karpin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_orosz_Eb-keret"
"http://hu.dbpedia.org/resource/Viktor_Szaveljevics_Onopko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_orosz_Eb-keret"
"http://hu.dbpedia.org/resource/Vlagyimir_Jevgenyjevics_Beszcsasztnih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_orosz_Eb-keret"
"http://hu.dbpedia.org/resource/Vlagyiszlav_Nyikolajevics_Ragyimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_orosz_Eb-keret"
