"subject","predicate","object"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://www.w3.org/2000/01/rdf-schema#label","52 kreślone trolibusz (Varsó)"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsó_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://dbpedia.org/ontology/wikiPageID",1707796
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://dbpedia.org/ontology/wikiPageRevisionID",22715182
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsó_trolibuszvonalai"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok_(Lengyelország)"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/bevezetve",1958
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/előző",52
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/jellege","éjszakai, alapjárat"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműfajta","trolibusz"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtelep","Chełmska kocsiszín"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Vetra_VBR4"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Škoda_9Tr"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Škoda_8Tr"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/következő",53
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/megszüntetve","--12-28"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/település","Varsó"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/térkép","Trolleybus line 52 kreślone, Warsaw.svg"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/térképméret",125
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/viszonylatnév",52
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/végállomás","Chełmska"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/végállomás","Plac Zawiszy"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/üzemeltető","Miejskie Zakłady Komunikacyjne w Warszawie"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://dbpedia.org/ontology/abstract","A varsói 52 kreślone jelzésű trolibusz a Plac Zawiszy és a Chełmska között közlekedett. A viszonylatot a üzemeltette. A járműveket a Chełmska kocsiszín állította ki. 1958. április 1-én indultak meg a trolibuszok a vonalon. A trolibuszjárat 1963. december 28-án megszüntetésre került."
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/52_kreślone_trolibusz_(Varsó)?oldid=22715182&ns=0"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/52_kreślone_trolibusz_(Varsó)"
"http://hu.wikipedia.org/wiki/52_kreślone_trolibusz_(Varsó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)"
