"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/2000/01/rdf-schema#label","Magnus Manske"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikidata"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://dbpedia.org/ontology/wikiPageID",1360485
"http://hu.dbpedia.org/resource/Magnus_Manske","http://dbpedia.org/ontology/wikiPageRevisionID",20413373
"http://hu.dbpedia.org/resource/Magnus_Manske","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.wikimedia.org/2016/01/18/fifteen-years-wikipedia-magnus-manske/"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malariagen.net/node/132"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.wmflabs.org/magnustools"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://hu.dbpedia.org/property/author","Robert Zeschke"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Magnus_Manske","http://hu.dbpedia.org/property/page",9
"http://hu.dbpedia.org/resource/Magnus_Manske","http://hu.dbpedia.org/property/title","WikiHooks - Eine protoypenhafte Webhook Extension für MediaWiki"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://dbpedia.org/ontology/abstract","Magnus Manske (Született Heinrich Magnus Manske, Köln, 1974. május 24. –) német szoftverfejlesztő, biokémikus, . A szerzett PhD fokozatot biokémiából."
"http://hu.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magnus_Manske?oldid=20413373&ns=0"
"http://hu.dbpedia.org/resource/Magnus_Manske","http://dbpedia.org/ontology/wikiPageLength",2698
"http://hu.dbpedia.org/resource/Magnus_Manske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magnus_Manske"
"http://hu.wikipedia.org/wiki/Magnus_Manske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magnus_Manske"
