"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://www.w3.org/2000/01/rdf-schema#label","Paloma Márquez"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt5m46"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tijuanaiak"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://dbpedia.org/ontology/wikiPageID",1022893
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://dbpedia.org/ontology/wikiPageRevisionID",17497752
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://xmlns.com/foaf/0.1/name","Paloma Márquez"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://hu.dbpedia.org/property/imdb",2330848
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://hu.dbpedia.org/property/név","Paloma Márquez"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://hu.dbpedia.org/property/születésiHely","Tijuana,"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://hu.dbpedia.org/property/születésiNév","Paloma Márquez"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://dbpedia.org/ontology/abstract","Paloma Márquez (Tijuana, Mexikó, 1986. április 12. –) mexikói színésznő."
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paloma_Márquez?oldid=17497752&ns=0"
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://dbpedia.org/ontology/wikiPageLength",2043
"http://hu.dbpedia.org/resource/Paloma_Márquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paloma_Márquez"
"http://hu.wikipedia.org/wiki/Paloma_Márquez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paloma_Márquez"
