"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cycnus_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia"
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Ventimiglia"
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s5270"
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://dbpedia.org/ontology/wikiPageID",1188771
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://dbpedia.org/ontology/wikiPageRevisionID",22764789
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://i880.photobucket.com/albums/ac4/pam_album1/2-Liguria/0-1-10-11/ventimiglia627_001.jpg"
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://i880.photobucket.com/albums/ac4/pam_album1/2-Liguria/0-1-10-11/ventimiglia5_0012.jpg"
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marseille–Ventimiglia-vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It_icon"
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genova–Ventimiglia-vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://hu.dbpedia.org/property/cím","Piazza Cesare Battisti, 1 - Ventimiglia,"
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://hu.dbpedia.org/property/kép","Gare de Ventimiglia.jpg"
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://hu.dbpedia.org/property/képaláírás","Ventimiglia vasútállomás"
"http://hu.dbpedia.org/resource/Stazione_di_Ventimiglia","http://hu.dbpedia.org/property/képméret",250
