"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://www.w3.org/2000/01/rdf-schema#label","Szépilona kocsiszín"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kocsiszínjei"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://dbpedia.org/ontology/wikiPageID",716843
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://dbpedia.org/ontology/wikiPageRevisionID",23222492
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191102085707/http:/villamosok.hu/balazs/kcssz/szil/index.html"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/balazs/kcssz/szil/keptar/index.html"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/budapest/2015/06/16/az_utolso_napjait_eli_a_budafoki_villamosremiz/"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/kozlekedes/szepilona2005/"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://xmlns.com/foaf/0.1/name","Szépilona kocsiszín"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://hu.dbpedia.org/property/cím","Budapest, Budakeszi út 9–11."
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://hu.dbpedia.org/property/név","Szépilona kocsiszín"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://hu.dbpedia.org/property/építésÉve",1870
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://dbpedia.org/ontology/abstract","A Szépilona kocsiszín egy budapesti kocsiszín."
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://dbpedia.org/ontology/address","Budapest, Budakeszi út 9–11."
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szépilona_kocsiszín?oldid=23222492&ns=0"
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://dbpedia.org/ontology/wikiPageLength",3906
"http://hu.dbpedia.org/resource/Szépilona_kocsiszín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szépilona_kocsiszín"
"http://hu.wikipedia.org/wiki/Szépilona_kocsiszín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szépilona_kocsiszín"
