"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mézes_család","http://www.w3.org/2000/01/rdf-schema#label","Mézes család"
"http://hu.dbpedia.org/resource/Mézes_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b77_bp"
"http://hu.dbpedia.org/resource/Mézes_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Mézes_család","http://dbpedia.org/ontology/wikiPageID",586521
"http://hu.dbpedia.org/resource/Mézes_család","http://dbpedia.org/ontology/wikiPageRevisionID",23111985
"http://hu.dbpedia.org/resource/Mézes_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mézes_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Mézes_család","http://dbpedia.org/ontology/abstract","A debreczeni Mézes család a XV. század második felében bukkan fel az akkori Magyar Királyság egyik legjelentősebb városának, Debrecennek a polgárságának soraiban. Feltételezhetően a mézesi Mézes vagy méhkereki Mézes család egyik ágáról lehet szó, de jelenleg levéltári források hiányában kapcsolat nem állapítható a családok között."
"http://hu.dbpedia.org/resource/Mézes_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mézes_család?oldid=23111985&ns=0"
"http://hu.dbpedia.org/resource/Mézes_család","http://dbpedia.org/ontology/wikiPageLength",3230
"http://hu.dbpedia.org/resource/Mézes_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mézes_család"
"http://hu.wikipedia.org/wiki/Mézes_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mézes_család"
