"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Haszakai csata (2016)"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2016-ban"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_csatái,_hadműveletei"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://dbpedia.org/ontology/wikiPageID",1440250
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://dbpedia.org/ontology/wikiPageRevisionID",22251900
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/eredmény","A kurd erők megszerzik a város 95%-át.
* Tűzszünet, stratégiai kurd győzelem
* A Nemzetvédelmi Erők elhagyják a várost, és megtiltják nekik, hogy visszatérjenek.
* Létrehozzák a Haszakai Biztonsági Területet"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/haderő","YPG
* Girê Spî 4. Osztaga
 Seregei
* Az Amerikai Egyesült Államok Légiereje
* Az Amerikai Egyesült Államok speciális bevetési egységei"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/haderő","Szír Hadsereg
* 3. Fegyveres Osztag
** 123. Ezred"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Haszaka"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Haszaka_kormányzóság"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/konfliktus","Haszakai csata"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/kép","Battle_of_Hasakah.svg"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/képfelirat","A katonai helyzet Haszaka városában és környékén a csata előtt."
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/parancsnok","Muhammed Za’al Al-Ali"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/parancsnok","Haval Rasho"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/parancsnok","Lawend"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/parancsnok","Lewend Rojava"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/parancsnok",""
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/parancsnok","Hassan Mohammad vezérrnagy"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/parancsnok","Munir Mohamad"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/parancsnok","Osama Nathim Al Ahmed"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/támadó","* Asayish renőrség
* YPG
* YPJ
*Népvédelmi Erők 
 Szír Katonai Tanács"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/támadó","CJTF–OIR
*"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/támadó","Támogatók:"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/védekező","Szíriai Arab Köztársaság
*  Nemzetvédelmi Erők
*  Szír Fegyveres Erők
Támogatók:
 Irán"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/védekező","Hezbollah"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/veszteségek",77
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/veszteségek",""
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/veszteségek","Az Asayish tagját megölték"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/megjegyzések",27
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://dbpedia.org/ontology/abstract","A haszakai csata az Asayish félkatonai rendőri erők valamint a Kurd Népvédelmi Egységek és a kormánypárt oldaláról a Nemzetvédelmi Erők valamint a Szíriai Arab Légierővel megerősített Szír Hadsereg között zajlott Szíria Haszaka városában."
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haszakai_csata_(2016)?oldid=22251900&ns=0"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://dbpedia.org/ontology/wikiPageLength",19450
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haszakai_csata_(2016)"
"http://hu.wikipedia.org/wiki/Haszakai_csata_(2016)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haszakai_csata_(2016)"
