"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreol_nyelvek"
"http://hu.dbpedia.org/resource/Chabacano_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreol_nyelvek"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreol_nyelvek"
"http://hu.dbpedia.org/resource/Jamaicai_angol_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreol_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Kreol_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kreol_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Kreol nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Kreol_nyelvek","http://dbpedia.org/ontology/wikiPageID",419439
"http://hu.dbpedia.org/resource/Kategória:Kreol_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",14579058
"http://hu.dbpedia.org/resource/Kategória:Kreol_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kreol_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pidzsin_és_kreol_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Kreol_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Kreol nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Kreol_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kreol_nyelvek?oldid=14579058&ns=14"
"http://hu.dbpedia.org/resource/Kreol_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreol_nyelvek"
"http://hu.dbpedia.org/resource/Kreol_nyelvek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreol_nyelvek"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreol_nyelvek"
"http://hu.dbpedia.org/resource/Seychelle-i_kreol_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreol_nyelvek"
