"subject","predicate","object"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/When_All_Is_Said_and_Done"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/When_All_Is_Said_and_Done"
"http://hu.dbpedia.org/resource/More_ABBA_Gold:_More_ABBA_Hits","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/When_All_Is_Said_and_Done"
"http://hu.dbpedia.org/resource/Slipping_Through_My_Fingers","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/When_All_Is_Said_and_Done"
"http://hu.dbpedia.org/resource/Slipping_Through_My_Fingers","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/When_All_Is_Said_and_Done"
"http://hu.dbpedia.org/resource/The_Visitors","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/When_All_Is_Said_and_Done"
"http://hu.dbpedia.org/resource/When_All_Is_Said_and_Done","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/When_All_Is_Said_and_Done","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/When_All_Is_Said_and_Done","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/When_All_Is_Said_and_Done","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/When_All_Is_Said_and_Done","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/When_All_Is_Said_and_Done","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/When_All_Is_Said_and_Done","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/When_All_Is_Said_and_Done","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/When_All_Is_Said_and_Done","http://www.w3.org/2000/01/rdf-schema#label","When All Is Said and Done"
"http://hu.dbpedia.org/resource/When_All_Is_Said_and_Done","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_kislemezei"
"http://hu.dbpedia.org/resource/When_All_Is_Said_and_Done","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ABBA-kislemezek"
