"subject","predicate","object"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Sega_Master_System"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Sega_Master_System"
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sega_Master_System"
"http://hu.dbpedia.org/resource/Mega_Drive","http://hu.dbpedia.org/property/kompatibilitás","http://hu.dbpedia.org/resource/Sega_Master_System"
"http://hu.dbpedia.org/resource/Mortal_Kombat_(videójáték,_1992)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Sega_Master_System"
"http://hu.dbpedia.org/resource/Mortal_Kombat_(videójáték,_1992)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Sega_Master_System"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Sega_Master_System"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Sega_Master_System"
"http://hu.dbpedia.org/resource/Populous","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Sega_Master_System"
"http://hu.dbpedia.org/resource/Populous","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Sega_Master_System"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://www.w3.org/2000/01/rdf-schema#label","Sega Master System"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-játékkonzolok"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthoni_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://dbpedia.org/ontology/wikiPageID",1425738
"http://hu.dbpedia.org/resource/Sega_Master_System","http://dbpedia.org/ontology/wikiPageRevisionID",22425726
"http://hu.dbpedia.org/resource/Sega_Master_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180310135350/https:/nostalgiatechs.com/sega-master-system-games-list/"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapcsolódó_lista"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékkonzol_infobox"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_generációs_játékkonzolok"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/adathordozó","ROM-kazetta, Sega Card"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/előd","SG-1000"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sega"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/hang","Yamaha VDP PSG"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/kép","Sega-Master-System-Set.png"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/képaláírás","A Master System Európában és Amerikában kiadott első változata"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/logó","Sega-master-system-logo.png"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/név","Sega Master System"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Otthoni_videójáték-konzol"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/eladottDarab",13
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/generáció","http://hu.dbpedia.org/resource/Harmadik_generációs_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/processzor",4
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/topJáték","http://hu.dbpedia.org/resource/Alex_Kidd_in_Miracle_World"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/ár","200.0"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/ár","99.0"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/élettartam",1985
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/grafikusVezérlő","Yamaha YM2602B VDP"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/memória",8
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/kijelző",256
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/kompatibilitás","http://hu.dbpedia.org/resource/SG-1000"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://hu.dbpedia.org/property/kapcsolódóTermékek","http://hu.dbpedia.org/resource/Sega_Game_Gear"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://dbpedia.org/ontology/abstract","A Sega Master System egy otthoni videójáték-konzol, amit a Sega gyártott. A konzol először Japánban jelent meg 1985. október 20-án Sega Mark III néven, Észak-Amerikában 1986-ban, Európában pedig 1987-ben."
"http://hu.dbpedia.org/resource/Sega_Master_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sega_Master_System?oldid=22425726&ns=0"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://dbpedia.org/ontology/wikiPageLength",2715
"http://hu.dbpedia.org/resource/Sega_Master_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sega_Master_System"
"http://hu.wikipedia.org/wiki/Sega_Master_System","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sega_Master_System"
"http://hu.dbpedia.org/resource/Master_System","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sega_Master_System"
