"subject","predicate","object"
"http://hu.dbpedia.org/resource/DPL1","http://www.w3.org/2000/01/rdf-schema#label","DPL1"
"http://hu.dbpedia.org/resource/DPL1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/DPL1","http://dbpedia.org/ontology/wikiPageID",1684849
"http://hu.dbpedia.org/resource/DPL1","http://dbpedia.org/ontology/wikiPageRevisionID",22867523
"http://hu.dbpedia.org/resource/DPL1","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.liga.net/economics/news/lvovskaya-zh-d-priobrela-dva-dizel-poezda"
"http://hu.dbpedia.org/resource/DPL1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130413232642/http:/sothys-tlt.ru/poezda/dizel-poezda/dizel-poezd-dpl-1.html"
"http://hu.dbpedia.org/resource/DPL1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DPL1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DPL1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/DPL1","http://dbpedia.org/ontology/abstract","A DPL1 (ukránul: ДПЛ1 – Дизель-Поїзд Луганський, 1-й тип; magyar átírásban: Dizel-Pojizd Luhanszkij, persij tip; magyarul: Luhanszki dízel-motorvonat, 1-es típus) ukrán dízel-motorvonat, amelyet kis példányszámban a Luhaszkteplovoz cég gyártott 2001–2002 között. Összesen hat egység készült ebből a típusból. A járműveket az Ukrán Vasutak elővárosi vonatként használja a nem villamosított 1520 mm-es nyomtávolságú vonalain."
"http://hu.dbpedia.org/resource/DPL1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DPL1?oldid=22867523&ns=0"
"http://hu.dbpedia.org/resource/DPL1","http://dbpedia.org/ontology/wikiPageLength",3128
"http://hu.dbpedia.org/resource/DPL1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DPL1"
"http://hu.wikipedia.org/wiki/DPL1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DPL1"
