"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasárnapi_Kör","http://www.w3.org/2000/01/rdf-schema#label","Vasárnapi Kör"
"http://hu.dbpedia.org/resource/Vasárnapi_Kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Vasárnapi_Kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Vasárnapi_Kör","http://dbpedia.org/ontology/wikiPageID",1116857
"http://hu.dbpedia.org/resource/Vasárnapi_Kör","http://dbpedia.org/ontology/wikiPageRevisionID",22553594
"http://hu.dbpedia.org/resource/Vasárnapi_Kör","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00020/0005-14f.html"
"http://hu.dbpedia.org/resource/Vasárnapi_Kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasárnapi_Kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vasárnapi_Kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vasárnapi_Kör","http://dbpedia.org/ontology/abstract","A Vasárnapi Kör (Sonntagskreis) vagy Vasárnapi Társaság az első világháború idején és a bécsi emigrációban Balázs Béla és Lukács György körül kialakult baráti kör volt. A Kör tagjai vasárnaponként Balázs lakásán gyűltek össze és vitattak meg különböző esztétikai-filozófiai kérdéseket. Az összejövetelek egészen a Tanácsköztársaság utáni bécsi emigrációig tartottak. E csoport tagjai hozták létre 1917 elején a Szellemi Tudományok Szabad Iskoláját, ahol Szabó Ervin és Bolgár Elek kivételével szinte csak a Vasárnapi Kör állandó tagjai adtak elő."
"http://hu.dbpedia.org/resource/Vasárnapi_Kör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasárnapi_Kör?oldid=22553594&ns=0"
"http://hu.dbpedia.org/resource/Vasárnapi_Kör","http://dbpedia.org/ontology/wikiPageLength",7103
"http://hu.dbpedia.org/resource/Vasárnapi_Kör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasárnapi_Kör"
"http://hu.dbpedia.org/resource/Vasárnapi_Társaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasárnapi_Kör"
"http://hu.dbpedia.org/resource/Vasárnapi_kör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasárnapi_Kör"
"http://hu.wikipedia.org/wiki/Vasárnapi_Kör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasárnapi_Kör"
