"subject","predicate","object"
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","45H busz (Debrecen)"
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",873709
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22792359
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304200520/http:/www.dkv.hu/uploads/files/menetrendek/jaratok/45_45H.pdf"
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304194853/http:/www.dkv.hu/uploads/files/menetrendek/jaratok/37_45H.pdf"
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://hu.dbpedia.org/property/előző",45
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtelep","http://hu.dbpedia.org/resource/Határ_úti_autóbuszgarázs"
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","Alfa Cívis 12"
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://hu.dbpedia.org/property/következő",46
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatcsalád",45
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév","45.0"
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Vincellér utca"
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Haláp"
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni 45H jelzésű busz a Vincellér utca és Haláp között közlekedik. Útvonala során érinti a belvárost, Tócós kertet, Tescót, Segner tért, Mechwart András Szakközépiskolát, Helyközi Autóbusz-állomást, kistemplomot, Csokonai Színházat, Hajdú-Bihar Megyei Földhivatalt, Bányai Júlia Általános Iskolát, Debrecen-Szabadságtelep vasúti megállóhelyet, Zsuzsi kisvasutat, Kondorosi Csárdát, Kondorost, Fancsikát, Csereerdőt, nagycserei iskolát, nagycserei fatelepet, nagycserei orvosi rendelőt, halápi útőrházat, Halápi Csárdát és Halápot. A 45H jelzésű járatokon felül közlekednek más autóbuszok is, a 45-ös buszok a Vincellér utca és Kondorosi Csárda között közlekedik, illetve a Kondorosi Csárda és Haláp között közlekedik a 37-es busz is. Jelenlegi menetrendje 2011. augusztus 15-től érvényes."
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/45H_busz_(Debrecen)?oldid=22792359&ns=0"
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",11899
"http://hu.dbpedia.org/resource/45H_busz_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/45H_busz_(Debrecen)"
"http://hu.wikipedia.org/wiki/45H_busz_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/45H_busz_(Debrecen)"
