"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://www.w3.org/2000/01/rdf-schema#label","Dejan Joveljić"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bijeljina"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wolfsberger_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crvena_Zvezda_labdarúgói"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_labdarúgók"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://dbpedia.org/ontology/wikiPageID",1639116
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://dbpedia.org/ontology/wikiPageRevisionID",23500832
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/dejan-joveljic/profil/spieler/336382"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/bundesliga/vereine/1-bundesliga/2015-16/eintracht-frankfurt-32/84809/spieler_jovic-luka.html"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U21-es_szerb_Eb-keret"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/név","Dejan Joveljić"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/teljesNév","Dejan Joveljić"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wolfsberger_AC"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/jelenlegiKlubja","Wolfsberger"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/juniorKlub","Sloga United"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/juniorOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/juniorOrszág","Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/juniorÉvek",2010
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/klubfriss",2020-08-26
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/születésiVáros","Bijeljina"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/válfriss",2019-03-24
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/válogatottMeccsek",14
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/válogatottMeccsek",17
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/válogatottOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://dbpedia.org/ontology/abstract","Dejan Joveljić (szerbül: Дејан Јовељић; , 1999. augusztus 7. –) bosnyák születésű szerb korosztályos válogatott labdarúgó, jelenleg az osztrák Wolfsberger játékosa kölcsönben az Eintracht Frankfurt csapatától."
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://dbpedia.org/ontology/appearancesInNationalTeam",14
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://dbpedia.org/ontology/birthName","Dejan Joveljić"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://dbpedia.org/ontology/nationalYears","2014"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://dbpedia.org/ontology/youthYears","2010"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Wolfsberger_AC"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Dejan_Joveljić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wolfsberger_AC"
