"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyümölcs_(jog)","http://www.w3.org/2000/01/rdf-schema#label","Gyümölcs (jog)"
"http://hu.dbpedia.org/resource/Gyümölcs_(jog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Gyümölcs_(jog)","http://dbpedia.org/ontology/wikiPageID",344344
"http://hu.dbpedia.org/resource/Gyümölcs_(jog)","http://dbpedia.org/ontology/wikiPageRevisionID",23253617
"http://hu.dbpedia.org/resource/Gyümölcs_(jog)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026184708/http:/www.magyarorszag.hu/allampolgar/ugyek/tulajdonvagyon/vagykor20050805/dologkapcs20060627.html/ugyleirasjogi"
"http://hu.dbpedia.org/resource/Gyümölcs_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dologi_jog"
"http://hu.dbpedia.org/resource/Gyümölcs_(jog)","http://dbpedia.org/ontology/abstract","A jogi értelemben vett gyümölcs (latinul: fructus) jelent minden gazdasági előnyt, ami valamely dolognak vagy jogosítványnak a rendeltetésszerű használata során időnként visszatérően keletkezik, anélkül, hogy a gyümölcsöző dolog vagy jogosítvány léte, épsége és további gyümölcsözési képessége veszélyeztetve volna."
"http://hu.dbpedia.org/resource/Gyümölcs_(jog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyümölcs_(jog)?oldid=23253617&ns=0"
"http://hu.dbpedia.org/resource/Gyümölcs_(jog)","http://dbpedia.org/ontology/wikiPageLength",2758
"http://hu.dbpedia.org/resource/Gyümölcs_(jog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyümölcs_(jog)"
"http://hu.wikipedia.org/wiki/Gyümölcs_(jog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyümölcs_(jog)"
