"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://www.w3.org/2000/01/rdf-schema#label","Adalia (község)"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lcg0"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valladolid_tartomány_települései"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://dbpedia.org/ontology/wikiPageID",1225733
"http://hu.dbpedia.org/resource/Adalia_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",16856283
"http://hu.dbpedia.org/resource/Adalia_(község)","http://xmlns.com/foaf/0.1/name","Adalia"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Valladolid_tartományban"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://hu.dbpedia.org/property/név","Adalia"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Valladolid_(tartomány)"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://dbpedia.org/ontology/abstract","Adalia település Spanyolországban, Valladolid tartományban. Adalia Villasexmir, San Salvador, Gallegos de Hornija, Vega de Valdetronco, Mota del Marqués, San Cebrián de Mazote és Barruelo del Valle községekkel határos. Lakosainak száma 53 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Valladolid_(tartomány)"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adalia_(község)?oldid=16856283&ns=0"
"http://hu.dbpedia.org/resource/Adalia_(község)","http://dbpedia.org/ontology/wikiPageLength",1882
"http://hu.dbpedia.org/resource/Adalia_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adalia_(község)"
"http://hu.dbpedia.org/resource/Adalia_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adalia_(község)"
"http://hu.wikipedia.org/wiki/Adalia_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adalia_(község)"
