"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://www.w3.org/2000/01/rdf-schema#label","Esztegár Vártán"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógusok"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechitarista_rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamosújváriak"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_származású_magyarok"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_költők,_írók"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://dbpedia.org/ontology/wikiPageID",251905
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://dbpedia.org/ontology/wikiPageRevisionID",23356255
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://dbpedia.org/ontology/wikiPageExternalLink","http://greenstone.flib.sci.am/gsdl/collect/haygirq/book/ekexec_patm1872.pdf"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://dbpedia.org/ontology/wikiPageExternalLink","https://hy.wikisource.org/wiki/%D4%B7%D5%BB:%D5%80%D5%A1%D5%B5%D5%AF%D5%A1%D5%AF%D5%A1%D5%B6_%D5%8D%D5%B8%D5%BE%D5%A5%D5%BF%D5%A1%D5%AF%D5%A1%D5%B6_%D5%80%D5%A1%D5%B6%D6%80%D5%A1%D5%A3%D5%AB%D5%BF%D5%A1%D6%80%D5%A1%D5%B6_(Soviet_Armenian_Encyclopedia)_4.djvu/112"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/E/Eszteg%C3%A1r.html"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://dbpedia.org/ontology/wikiPageExternalLink","http://greenstone.flib.sci.am/gsdl/collect/haygirq/book/arajnord_1877.pdf"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://dbpedia.org/ontology/abstract","Esztegár Vártán József (Szamosújvár, 1843. augusztus 3. – Trieszt, 1886. június 23.) mechitarista rendi szerzetes, érsek"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esztegár_Vártán?oldid=23356255&ns=0"
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://dbpedia.org/ontology/wikiPageLength",4163
"http://hu.dbpedia.org/resource/Esztegár_Vártán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esztegár_Vártán"
