"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aulus_Hirtius","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Quintus_Pedius"
"http://hu.dbpedia.org/resource/Caius_Carrinas_(ifjabb)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Quintus_Pedius"
"http://hu.dbpedia.org/resource/Caius_Vibius_Pansa","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Quintus_Pedius"
"http://hu.dbpedia.org/resource/Publius_Ventidius_Bassus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Quintus_Pedius"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://www.w3.org/2000/01/rdf-schema#label","Quintus Pedius"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v82t"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://dbpedia.org/ontology/wikiPageID",38724
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://dbpedia.org/ontology/wikiPageRevisionID",20423906
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Vibius_Pansa"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aulus_Hirtius"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Publius_Ventidius_Bassus"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caius_Carrinas_(ifjabb)"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://hu.dbpedia.org/property/évek","Kr. e. 43"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Augustus_római_császár"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://dbpedia.org/ontology/abstract","Quintus Pedius (? – Kr. e. 43.) Julius Caesar római dictator dédunokaöccse. Édesanyja, Atia Balba Caesar unokahúga volt, apja pedig szintén a Quintus Pedius nevet viselte. Caesar galliai hadjárata idején hadseregének egyik magas rangú tisztje volt, majd Kr. e. 54-ben aedilis lett. A polgárháborúban is távoli rokonát támogatta – kisebb diadalmenetet is tarthatott győzelmeiért –, aki végrendeletében vagyona egynyolcadát ráhagyta, csakúgy, mint unokatestvérére, . A maradék háromnegyed Caius Octaviusé lett. Kr. e. 43-ban Aulus Hirtius és Caius Vibius Pansa halála után Octavianust és őt választották meg consulnak. Hivatali évében halt meg."
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quintus_Pedius?oldid=20423906&ns=0"
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://dbpedia.org/ontology/wikiPageLength",2786
"http://hu.dbpedia.org/resource/Quintus_Pedius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quintus_Pedius"
"http://hu.wikipedia.org/wiki/Quintus_Pedius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quintus_Pedius"
