"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://hu.dbpedia.org/property/maiNév","http://hu.dbpedia.org/resource/Tiszalonka"
"http://hu.dbpedia.org/resource/Tiszalonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiszalonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiszalonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiszalonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiszalonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszalonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiszalonka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiszalonka","http://www.w3.org/2000/01/rdf-schema#label","Tiszalonka"
"http://hu.dbpedia.org/resource/Tiszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Tiszalonka","http://dbpedia.org/ontology/wikiPageID",772950
"http://hu.dbpedia.org/resource/Tiszalonka","http://dbpedia.org/ontology/wikiPageRevisionID",22718153
"http://hu.dbpedia.org/resource/Tiszalonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Tiszalonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiszalonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Tiszalonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tiszalonka","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Tiszalonka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Tiszalonka","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Tiszalonka","http://hu.dbpedia.org/property/kép","BisericaLuncalaTisa.jpg"
"http://hu.dbpedia.org/resource/Tiszalonka","http://hu.dbpedia.org/property/képaláírás","A község temploma"
"http://hu.dbpedia.org/resource/Tiszalonka","http://hu.dbpedia.org/property/magyarNév","Tiszalonka"
"http://hu.dbpedia.org/resource/Tiszalonka","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tiszalonka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Tiszalonka","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Tiszalonka","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Tiszalonka","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Tiszalonka","http://hu.dbpedia.org/property/magyarLakosság",3
"http://hu.dbpedia.org/resource/Tiszalonka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tiszalonka","http://hu.dbpedia.org/property/románNév","Lunca la Tisa"
"http://hu.dbpedia.org/resource/Tiszalonka","http://hu.dbpedia.org/property/történelmiRégió","Máramaros vármegye"
"http://hu.dbpedia.org/resource/Tiszalonka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagybocskó_(Románia)"
"http://hu.dbpedia.org/resource/Tiszalonka","http://dbpedia.org/ontology/abstract","Tiszalonka[forrás?] (Lonka) (román nyelven: Lunca la Tisa a trianoni békeszerződéskor Lonka nagyközség Romániához került déli feléből alakult egykori község a Tisza partján. Ma Nagybocskó községhez tartozik."
"http://hu.dbpedia.org/resource/Tiszalonka","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tiszalonka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszalonka?oldid=22718153&ns=0"
"http://hu.dbpedia.org/resource/Tiszalonka","http://dbpedia.org/ontology/wikiPageLength",2698
"http://hu.dbpedia.org/resource/Tiszalonka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszalonka"
"http://hu.wikipedia.org/wiki/Tiszalonka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszalonka"
