"subject","predicate","object"
"http://hu.dbpedia.org/resource/DRB_13.1II_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DRB 13.1II sorozat"
"http://hu.dbpedia.org/resource/DRB_13.1II_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DRB_13.1II_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DRB_13.1II_sorozat","http://dbpedia.org/ontology/wikiPageID",434839
"http://hu.dbpedia.org/resource/DRB_13.1II_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",12525400
"http://hu.dbpedia.org/resource/DRB_13.1II_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_206_sorozat"
"http://hu.dbpedia.org/resource/DRB_13.1II_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DRB_13.1II_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DRB_13.1II_sorozat?oldid=12525400&ns=0"
"http://hu.dbpedia.org/resource/DRB_13.1II_sorozat","http://dbpedia.org/ontology/wikiPageLength",198
"http://hu.dbpedia.org/resource/DRB_13.1II_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DRB_13.1II_sorozat"
"http://hu.wikipedia.org/wiki/DRB_13.1II_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DRB_13.1II_sorozat"
