"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hydropotes","http://www.w3.org/2000/01/rdf-schema#label","Hydropotes"
"http://hu.dbpedia.org/resource/Hydropotes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v4pp"
"http://hu.dbpedia.org/resource/Hydropotes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Hydropotes","http://dbpedia.org/ontology/wikiPageID",400706
"http://hu.dbpedia.org/resource/Hydropotes","http://dbpedia.org/ontology/wikiPageRevisionID",4252464
"http://hu.dbpedia.org/resource/Hydropotes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Víziőz"
"http://hu.dbpedia.org/resource/Hydropotes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hydropotes?oldid=4252464&ns=0"
"http://hu.dbpedia.org/resource/Hydropotes","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Hydropotes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hydropotes"
"http://hu.wikipedia.org/wiki/Hydropotes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hydropotes"
