"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgafarkú_trupiál","http://www.w3.org/2000/01/rdf-schema#label","Sárgafarkú trupiál"
"http://hu.dbpedia.org/resource/Sárgafarkú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Sárgafarkú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Sárgafarkú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Sárgafarkú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgafarkú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Icterus"
"http://hu.dbpedia.org/resource/Sárgafarkú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_madarai"
"http://hu.dbpedia.org/resource/Sárgafarkú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Sárgafarkú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Sárgafarkú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Sárgafarkú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Sárgafarkú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Sárgafarkú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Sárgafarkú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
