"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragon_Khan","http://www.w3.org/2000/01/rdf-schema#label","Dragon Khan"
"http://hu.dbpedia.org/resource/Dragon_Khan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gwb8"
"http://hu.dbpedia.org/resource/Dragon_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hullámvasutak"
"http://hu.dbpedia.org/resource/Dragon_Khan","http://dbpedia.org/ontology/wikiPageID",779426
"http://hu.dbpedia.org/resource/Dragon_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",20339405
"http://hu.dbpedia.org/resource/Dragon_Khan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110613112533/http:/www.portaventura.co.uk/portaventura-dragon-khan"
"http://hu.dbpedia.org/resource/Dragon_Khan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/760.htm"
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/hely","PortAventura, Salou,"
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/hosszúság","e"
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/kép","Rollercoaster dragon khan universal port aventura spain.jpg"
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/megnyitás",1995
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/menetidő",1.45
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/név","Dragon Khan"
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Werner_Stengel"
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/John_Wardley"
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/típus","ülő hullámvasút"
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/magassága",45
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/felhasználtAnyagok","acél"
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/kivitelező","Bolliger & Mabillard"
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/hosszúsága",1269
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/fordulatokSzáma",8
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/férőhely",4
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/kocsikSzáma",21
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/legnagyobbLejtője",49
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/rcdb","www.rcdb.com/760.htm"
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/sebessége",108
"http://hu.dbpedia.org/resource/Dragon_Khan","http://hu.dbpedia.org/property/teljesBefogadóképesség",84
"http://hu.dbpedia.org/resource/Dragon_Khan","http://dbpedia.org/ontology/abstract","A Dragon Khan egy acél, ülő hullámvasút, mely a PortAventura vidámparkban található Salouban (Spanyolország). Ez volt a világon az első olyan hullámvasút, mely nyolcszor fordul át egy menet során. A rekordot 2002-ben döntötte meg a "
"http://hu.dbpedia.org/resource/Dragon_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dragon_Khan?oldid=20339405&ns=0"
"http://hu.dbpedia.org/resource/Dragon_Khan","http://dbpedia.org/ontology/wikiPageLength",2443
"http://hu.dbpedia.org/resource/Dragon_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dragon_Khan"
"http://hu.wikipedia.org/wiki/Dragon_Khan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dragon_Khan"
