"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dream_Evil","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Gus_G."
"http://hu.dbpedia.org/resource/Dream_Evil","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Gus_G."
"http://hu.dbpedia.org/resource/Firewind","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Gus_G."
"http://hu.dbpedia.org/resource/Gus_G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gus_G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gus_G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gus_G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gus_G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gus_G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gus_G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gus_G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gus_G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gus_G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gus_G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gus_G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gus_G.","http://www.w3.org/2000/01/rdf-schema#label","Gus G."
"http://hu.dbpedia.org/resource/Gus_G.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f3bp7"
"http://hu.dbpedia.org/resource/Gus_G.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/Gus_G.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gus_G.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gus_G.","http://dbpedia.org/ontology/wikiPageID",719132
"http://hu.dbpedia.org/resource/Gus_G.","http://dbpedia.org/ontology/wikiPageRevisionID",22479934
"http://hu.dbpedia.org/resource/Gus_G.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101006155654/http:/www.espguitars.com/guitars_gus.html"
"http://hu.dbpedia.org/resource/Gus_G.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firewind.gr"
"http://hu.dbpedia.org/resource/Gus_G.","http://xmlns.com/foaf/0.1/name","Gus G."
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/honlap","www.myspace.com/gusgofficial"
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/kép","Firewind, JB's img 4989.jpg"
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/műfajok","heavy metal, thrash metal, power metal, black metal, melodikus death metal"
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/név","Gus G."
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szaloniki"
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/aktív",1998
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Dream_Evil"
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Nightrage"
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Mystic_Prophecy"
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Kamelot"
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Arch_Enemy"
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/születésiNév","Kostas Karamitroudis"
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Firewind"
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/hangszer","ESP Gus G. signature gitárok"
"http://hu.dbpedia.org/resource/Gus_G.","http://dbpedia.org/ontology/abstract","Gus G. (Szaloniki, 1980. szeptember 12. –) görög származású gitáros, aki jelenleg Ozzy Osbourne zenekarában muzsikál, de van egy saját zenekara is, a Firewind. Korábban olyan zenekaroknak volt tagja, mint a Mystic Prophecy, a Dream Evil, a Nightrage, de besegített az Arch Enemy és a Kamelot számára is."
"http://hu.dbpedia.org/resource/Gus_G.","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Firewind"
"http://hu.dbpedia.org/resource/Gus_G.","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Gus_G.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Gus_G.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Gus_G.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Gus_G.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Gus_G.","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Gus_G.","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Gus_G.","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Gus_G.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gus_G.?oldid=22479934&ns=0"
"http://hu.dbpedia.org/resource/Gus_G.","http://dbpedia.org/ontology/wikiPageLength",10315
