"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://www.w3.org/2000/01/rdf-schema#label","Ken Wilber"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0192mn"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filozófusok"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://dbpedia.org/ontology/wikiPageID",778301
"http://hu.dbpedia.org/resource/Ken_Wilber","http://dbpedia.org/ontology/wikiPageRevisionID",23774622
"http://hu.dbpedia.org/resource/Ken_Wilber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121029044752/http:/www.kenwilber.com/"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.integralakademia.hu"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://hu.dbpedia.org/property/házastárs","Terry  Killam"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://hu.dbpedia.org/property/kép","Ken Wilber 10.JPG"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://hu.dbpedia.org/property/képaláírás","Ken Wilber"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://hu.dbpedia.org/property/név","Ken Wilber"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://hu.dbpedia.org/property/születésiDátum",1949
"http://hu.dbpedia.org/resource/Ken_Wilber","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oklahoma_City"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://hu.dbpedia.org/property/születésiNév","Kenneth Earl Wilber II"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://hu.dbpedia.org/property/hivatalosOldal","www.kenwilber.com"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://dbpedia.org/ontology/abstract","Kenneth Earl Wilber II (Oklahoma City, 1949. január 31. –) amerikai gondolkodó, aki elsősorban fejlődéslélektani, filozófiai, pszichológiai és hittel kapcsolatos munkáiról ismert, melyet összefoglalóan integrál elméletnek hív. 1998-ban megalapította az Integrál Intézetet, az integrál elmélet tanítása és alkalmazása céljából."
"http://hu.dbpedia.org/resource/Ken_Wilber","http://dbpedia.org/ontology/birthName","Kenneth Earl Wilber II"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ken_Wilber?oldid=23774622&ns=0"
"http://hu.dbpedia.org/resource/Ken_Wilber","http://dbpedia.org/ontology/wikiPageLength",11816
"http://hu.dbpedia.org/resource/Ken_Wilber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ken_Wilber"
"http://hu.wikipedia.org/wiki/Ken_Wilber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ken_Wilber"
