"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Bucyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Bucyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Bucyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Bucyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Bucyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Bucyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Bucyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Bucyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Bucyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Bucyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Bucyk","http://www.w3.org/2000/01/rdf-schema#label","John Bucyk"
"http://hu.dbpedia.org/resource/John_Bucyk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w6qf"
"http://hu.dbpedia.org/resource/John_Bucyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Bucyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley-kupa-győztesek"
"http://hu.dbpedia.org/resource/John_Bucyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Bucyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Detroit_Red_Wings_játékosai"
"http://hu.dbpedia.org/resource/John_Bucyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/John_Bucyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edmontoniak"
"http://hu.dbpedia.org/resource/John_Bucyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Byng-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/John_Bucyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/John_Bucyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boston_Bruins_játékosai"
"http://hu.dbpedia.org/resource/John_Bucyk","http://dbpedia.org/ontology/wikiPageID",329700
"http://hu.dbpedia.org/resource/John_Bucyk","http://dbpedia.org/ontology/wikiPageRevisionID",23110183
"http://hu.dbpedia.org/resource/John_Bucyk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=648"
"http://hu.dbpedia.org/resource/John_Bucyk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/LegendsMember.jsp%3Ftype=Player&mem=P198101&list=ByName%23photo"
"http://hu.dbpedia.org/resource/John_Bucyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Bucyk","http://dbpedia.org/ontology/abstract","John Paul ""Chief"" Bucyk (Edmonton, Alberta, 1935. május 12. –) kanadai jégkorongozó, csatár. Tagja a Jégkorong Hírességek Csarnokának."
"http://hu.dbpedia.org/resource/John_Bucyk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Bucyk?oldid=23110183&ns=0"
"http://hu.dbpedia.org/resource/John_Bucyk","http://dbpedia.org/ontology/wikiPageLength",15789
"http://hu.dbpedia.org/resource/John_Bucyk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Bucyk"
"http://hu.dbpedia.org/resource/Johnny_Bucyk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_Bucyk"
"http://hu.wikipedia.org/wiki/John_Bucyk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Bucyk"
