"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://www.w3.org/2000/01/rdf-schema#label","Carcharhinus borneensis"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq825"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szirticápák"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://dbpedia.org/ontology/wikiPageID",1188454
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://dbpedia.org/ontology/wikiPageRevisionID",22243112
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Carcharhinus-borneensis.html"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/name","Carcharhinus borneensis"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/wikicommonscat","Carcharhinus borneensis"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/wikispecies","Carcharhinus borneensis"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/binomial","Carcharhinus borneensis"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szirticápák"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/genusAuthority","Blainville, 1816"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/rangeMap","Carcharhinus borneensis distmap.png"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/species","C. borneensis"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/synonyms","*Carcharias borneensis Bleeker, 1858"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://dbpedia.org/ontology/abstract","A Carcharhinus borneensis a porcos halak (Chondrichthyes) osztályának kékcápaalakúak (Carcharhiniformes) rendjébe, ezen belül a kékcápafélék (Carcharhinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carcharhinus_borneensis?oldid=22243112&ns=0"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://dbpedia.org/ontology/wikiPageLength",3506
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carcharhinus_borneensis"
"http://hu.wikipedia.org/wiki/Carcharhinus_borneensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carcharhinus_borneensis"
