"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Shadows of the Empire (videójáték)"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akciójátékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_videójátékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_videójátékai"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://dbpedia.org/ontology/wikiPageID",1416881
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://dbpedia.org/ontology/wikiPageRevisionID",22917574
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://xmlns.com/foaf/0.1/name","Star Wars: Shadows of the Empire"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CERO"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Másolmány"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESRB"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/ROM-kazetta"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/LucasArts"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum","--12-03"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/kiadó","LucasArts"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nintendo"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/logó","Logo Star Wars Shadows of the Empire.png"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciójáték"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/név","Star Wars: Shadows of the Empire"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/rendező","Mark Haigh-Hutchinson"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/tervező","Jon Knoles"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/John_Williams_(zeneszerző)"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/zeneszerző","Joel McNeely"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/lektor",2019
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/nincsBevezető","igen"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://hu.dbpedia.org/property/nincsForrás",2019
