"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamie_Heward","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/Orosz_Szuperliga"
"http://hu.dbpedia.org/resource/Metallurg_Magnyitogorszk","http://hu.dbpedia.org/property/bajnokság2Név","http://hu.dbpedia.org/resource/Orosz_Szuperliga"
"http://hu.dbpedia.org/resource/Orosz_Szuperliga","http://www.w3.org/2000/01/rdf-schema#label","Orosz Szuperliga"
"http://hu.dbpedia.org/resource/Orosz_Szuperliga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_zcl"
"http://hu.dbpedia.org/resource/Orosz_Szuperliga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongbajnokságok"
"http://hu.dbpedia.org/resource/Orosz_Szuperliga","http://dbpedia.org/ontology/wikiPageID",313542
"http://hu.dbpedia.org/resource/Orosz_Szuperliga","http://dbpedia.org/ontology/wikiPageRevisionID",23049584
"http://hu.dbpedia.org/resource/Orosz_Szuperliga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080908113143/http:/www.fhr.ru/pdf/Reglament.pdf"
"http://hu.dbpedia.org/resource/Orosz_Szuperliga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120629023007/http:/szuperliga.extra.hu/"
"http://hu.dbpedia.org/resource/Orosz_Szuperliga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orosz_Szuperliga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Orosz_Szuperliga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Orosz_Szuperliga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Orosz_Szuperliga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Orosz_Szuperliga","http://dbpedia.org/ontology/abstract","A Szuperliga (Чемпионат России по хоккею с шайбой) a legmagasabb szintje volt a professzionális jégkorongnak Oroszországban. Az orosz bajnokság a második legjobb az NHL mögött, és Európa legjobbja. A 2007/2008-as szezon volt az utolsó a Szuperliga történelmében; a 2008–2009-es szezonban már a Kontinentális Jégkorong Liga lesz az orosz elitliga."
"http://hu.dbpedia.org/resource/Orosz_Szuperliga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz_Szuperliga?oldid=23049584&ns=0"
"http://hu.dbpedia.org/resource/Orosz_Szuperliga","http://dbpedia.org/ontology/wikiPageLength",2636
"http://hu.dbpedia.org/resource/Orosz_Szuperliga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz_Szuperliga"
"http://hu.wikipedia.org/wiki/Orosz_Szuperliga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosz_Szuperliga"
