"subject","predicate","object"
"http://hu.dbpedia.org/resource/UseModWiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/UseModWiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/UseModWiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/UseModWiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/UseModWiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/UseModWiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/UseModWiki","http://www.w3.org/2000/01/rdf-schema#label","UseModWiki"
"http://hu.dbpedia.org/resource/UseModWiki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07scf"
"http://hu.dbpedia.org/resource/UseModWiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikiszoftverek"
"http://hu.dbpedia.org/resource/UseModWiki","http://dbpedia.org/ontology/wikiPageID",981182
"http://hu.dbpedia.org/resource/UseModWiki","http://dbpedia.org/ontology/wikiPageRevisionID",22813555
"http://hu.dbpedia.org/resource/UseModWiki","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/List_of_wiki_engines"
"http://hu.dbpedia.org/resource/UseModWiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://usemod.com"
"http://hu.dbpedia.org/resource/UseModWiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usemod.com/cgi-bin/wiki.pl%3FSiteList"
"http://hu.dbpedia.org/resource/UseModWiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usemod.com/cgi-bin/wiki.pl%3FUseModWiki"
"http://hu.dbpedia.org/resource/UseModWiki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191219132045/http:/www.usemod.com/cgi-bin/wiki.pl%3FUseModWiki%2FHistory"
"http://hu.dbpedia.org/resource/UseModWiki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080205090508/http:/www.linux.com/articles/43775"
"http://hu.dbpedia.org/resource/UseModWiki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191020093537/http:/www.usemod.com/cgi-bin/wiki.pl%3FUseModWiki%2FWhyUseMod"
"http://hu.dbpedia.org/resource/UseModWiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
