"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tasmania_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Tasmania zászlaja"
"http://hu.dbpedia.org/resource/Tasmania_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g_hm"
"http://hu.dbpedia.org/resource/Tasmania_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_államainak_zászlói"
"http://hu.dbpedia.org/resource/Tasmania_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania"
"http://hu.dbpedia.org/resource/Tasmania_zászlaja","http://dbpedia.org/ontology/wikiPageID",86071
"http://hu.dbpedia.org/resource/Tasmania_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",13151593
"http://hu.dbpedia.org/resource/Tasmania_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotw.net/flags/au-tas.html"
"http://hu.dbpedia.org/resource/Tasmania_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Tasmania_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Tasmania_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Tasmania.svg"
"http://hu.dbpedia.org/resource/Tasmania_zászlaja","http://hu.dbpedia.org/property/név","Tasmania zászlaja"
"http://hu.dbpedia.org/resource/Tasmania_zászlaja","http://hu.dbpedia.org/property/használat","államzászló"
"http://hu.dbpedia.org/resource/Tasmania_zászlaja","http://hu.dbpedia.org/property/adoptálás",1876
"http://hu.dbpedia.org/resource/Tasmania_zászlaja","http://dbpedia.org/ontology/abstract","Tasmania zászlaján fehér körben vörös címer-oroszlán jelenik meg, ugyanaz a ragadozó állat, amely Tasmania és Hobart városának címerén is szerepel. A zászlót -én vonták fel nem hivatalosan. Hivatalos zászlóvá csak 1975-ben vált."
"http://hu.dbpedia.org/resource/Tasmania_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tasmania_zászlaja?oldid=13151593&ns=0"
"http://hu.dbpedia.org/resource/Tasmania_zászlaja","http://dbpedia.org/ontology/wikiPageLength",616
"http://hu.dbpedia.org/resource/Tasmania_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tasmania_zászlaja"
"http://hu.dbpedia.org/resource/Tasmánia_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tasmania_zászlaja"
"http://hu.wikipedia.org/wiki/Tasmania_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tasmania_zászlaja"
