"subject","predicate","object"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://www.w3.org/2000/01/rdf-schema#label","Øyvind Grøn"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05symf_"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_fizikusok"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslóiak"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://dbpedia.org/ontology/wikiPageID",880827
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://dbpedia.org/ontology/wikiPageRevisionID",20628452
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springer.com/book/978-0-387-69199-2%7Caccd=2018-08-25"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://hu.dbpedia.org/property/cím","Introduction Lecture Notes on the General Theory of Relativity: From Newton’s Attractive Gravity to the Repulsive Gravity of Vacuum Energy."
