"subject","predicate","object"
"http://hu.dbpedia.org/resource/Völsunga_Saga","http://www.w3.org/2000/01/rdf-schema#label","Völsunga Saga"
"http://hu.dbpedia.org/resource/Völsunga_Saga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j83v"
"http://hu.dbpedia.org/resource/Völsunga_Saga","http://dbpedia.org/ontology/wikiPageID",534049
"http://hu.dbpedia.org/resource/Völsunga_Saga","http://dbpedia.org/ontology/wikiPageRevisionID",6022735
"http://hu.dbpedia.org/resource/Völsunga_Saga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Völsunga_saga"
"http://hu.dbpedia.org/resource/Völsunga_Saga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Völsunga_Saga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Völsunga_Saga?oldid=6022735&ns=0"
"http://hu.dbpedia.org/resource/Völsunga_Saga","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Völsunga_Saga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Völsunga_Saga"
"http://hu.wikipedia.org/wiki/Völsunga_Saga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Völsunga_Saga"
