"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://www.w3.org/2000/01/rdf-schema#label","Szürke tinamu"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9xfq"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amazonas-medence_madarai"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinamus"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://dbpedia.org/ontology/wikiPageID",135921
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://dbpedia.org/ontology/wikiPageRevisionID",22476568
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/grey-tinamou-tinamus-tao%7Ctitle="
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Tinamus-tao%7Ctitle="
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Tinamus+tao&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://hu.dbpedia.org/property/name","Szürke tinamu"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
