"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bijelo_dugme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_együttesek"
"http://hu.dbpedia.org/resource/Suncokret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_együttesek"
"http://hu.dbpedia.org/resource/Zlatni_prsti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Jugoszláv együttesek"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_együttesek","http://dbpedia.org/ontology/wikiPageID",1022428
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",19879536
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_együttesek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Jugoszláv együttesek"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jugoszláv_együttesek?oldid=19879536&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Galija","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_együttesek"
