"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://www.w3.org/2000/01/rdf-schema#label","Lukács Máté"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://dbpedia.org/ontology/wikiPageID",1514552
"http://hu.dbpedia.org/resource/Lukács_Máté","http://dbpedia.org/ontology/wikiPageRevisionID",23501545
"http://hu.dbpedia.org/resource/Lukács_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","http://femina.hu/hazai_sztar/lukacs-sandor-fia-mate-modell/"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RmnD-8LHMf8"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180510050849/https:/archivum.vasarnap.ujszo.com/vasarnap/201313/sztarunk/csaladi-elegancia"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/sztarvilag/sztarsztorik/ezektol-a-szuperszexi-sztarcsemetektol-beajulsz/rz47hw0"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PZWPcbNAFnU"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pg/LukacsMateNemzetkoziModellReklamarc/photos/%3Ftab=album&album_id=653719734817261"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://hu.dbpedia.org/property/szakma","férfimodell"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://dbpedia.org/ontology/abstract","Lukács Máté (Miskolc, 1979) a legsikeresebb magyar férfimodellek egyike."
"http://hu.dbpedia.org/resource/Lukács_Máté","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Modell_(foglalkozás)"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukács_Máté?oldid=23501545&ns=0"
"http://hu.dbpedia.org/resource/Lukács_Máté","http://dbpedia.org/ontology/wikiPageLength",2060
"http://hu.dbpedia.org/resource/Lukács_Máté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukács_Máté"
"http://hu.wikipedia.org/wiki/Lukács_Máté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukács_Máté"
