"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://www.w3.org/2000/01/rdf-schema#label","Habarovszki határterület"
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0p2"
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habarovszki_határterület"
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://dbpedia.org/ontology/wikiPageID",956483
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://dbpedia.org/ontology/wikiPageRevisionID",22876517
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_terület_infobox"
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://hu.dbpedia.org/property/kép","Khabarovsk in Russia.svg"
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://hu.dbpedia.org/property/képaláírás","A Habarovszki határteület elhelyezkedése Oroszországon belül"
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://hu.dbpedia.org/property/név","Habarovszki határterület"
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Habarovszk"
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://hu.dbpedia.org/property/helyiNév","Хабаровский край"
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://hu.dbpedia.org/property/címer","Krai Khabarovsk coat.png"
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://hu.dbpedia.org/property/zászló","Flag of Khabarovsk Krai.svg"
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://hu.dbpedia.org/property/etnikumok","oroszok, ukránok, nanajok, koreaiak, evenkek, kínaiak, ulcsok, nivh-ok, udegék, evenek, negidálok, orocsok, tazok"
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://hu.dbpedia.org/property/kormányzó","Mihail Vlagyimirovics Gyegtyarjov"
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://dbpedia.org/ontology/abstract","A Habarovszki határterület (oroszul Хабаровский край) az Oroszországi Föderáció tagja. Székhelye Habarovszk. 2010-ben népessége 1 343 869 fő volt.Határos a Tengermelléki határterülettel, a Zsidó autonóm területtel, az Amuri területtel, Jakutfölddel és a Magadani területtel."
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habarovszki_határterület?oldid=22876517&ns=0"
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://dbpedia.org/ontology/wikiPageLength",7942
"http://hu.dbpedia.org/resource/Habarovszki_határterület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habarovszki_határterület"
"http://hu.dbpedia.org/resource/Ohota","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Habarovszki_határterület"
"http://hu.wikipedia.org/wiki/Habarovszki_határterület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habarovszki_határterület"
