"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://www.w3.org/2000/01/rdf-schema#label","Marco Ivaldi"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://dbpedia.org/ontology/wikiPageID",1135604
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://dbpedia.org/ontology/wikiPageRevisionID",19860394
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/referees/marco-ivaldi/227314/%7Ctitle=Marco"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/marco-ivaldi/1/2/%7Ctitle=Marco"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://xmlns.com/foaf/0.1/name","Marco Ivaldi"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://hu.dbpedia.org/property/név","Marco Ivaldi"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://hu.dbpedia.org/property/nemzetköziÉvek",2001
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://hu.dbpedia.org/property/teljesnév","Marco Ivaldi"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://hu.dbpedia.org/property/hazaiÉvek",1999
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://dbpedia.org/ontology/abstract","Marco Ivaldi (1961. július 4. –) olasz nemzetközi labdarúgó-partbíró, asszisztens."
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marco_Ivaldi?oldid=19860394&ns=0"
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://dbpedia.org/ontology/wikiPageLength",3584
"http://hu.dbpedia.org/resource/Marco_Ivaldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marco_Ivaldi"
"http://hu.wikipedia.org/wiki/Marco_Ivaldi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marco_Ivaldi"
