"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Durango","http://www.w3.org/2000/01/rdf-schema#label","Durango"
"http://hu.dbpedia.org/resource/Kategória:Durango","http://dbpedia.org/ontology/wikiPageID",1020326
"http://hu.dbpedia.org/resource/Kategória:Durango","http://dbpedia.org/ontology/wikiPageRevisionID",14576423
"http://hu.dbpedia.org/resource/Kategória:Durango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Durango","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Kategória:Durango","http://www.w3.org/2004/02/skos/core#prefLabel","Durango"
"http://hu.dbpedia.org/resource/Kategória:Durango","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Durango?oldid=14576423&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Durango_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Durango"
"http://hu.dbpedia.org/resource/Kategória:Durango_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Durango"
"http://hu.dbpedia.org/resource/Kategória:Durango_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Durango"
"http://hu.dbpedia.org/resource/Kategória:Durango_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Durango"
"http://hu.dbpedia.org/resource/Kategória:Durango_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Durango"
"http://hu.dbpedia.org/resource/Kategória:Durango_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Durango"
"http://hu.dbpedia.org/resource/Kategória:Durango_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Durango"
"http://hu.dbpedia.org/resource/Kategória:Durango_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Durango"
"http://hu.dbpedia.org/resource/Kategória:Durango_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Durango"
