"subject","predicate","object"
"http://hu.dbpedia.org/resource/Challenger_űrrepülőgép","http://hu.dbpedia.org/property/utolsóRepülés","http://hu.dbpedia.org/resource/STS–51–L"
"http://hu.dbpedia.org/resource/STS–26","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/STS–51–L"
"http://hu.dbpedia.org/resource/STS–51–L","http://www.w3.org/2000/01/rdf-schema#label","STS–51–L"
"http://hu.dbpedia.org/resource/STS–51–L","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099xs2"
"http://hu.dbpedia.org/resource/STS–51–L","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-repülések"
"http://hu.dbpedia.org/resource/STS–51–L","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sikertelen_űrrepülések"
"http://hu.dbpedia.org/resource/STS–51–L","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkatasztrófák"
"http://hu.dbpedia.org/resource/STS–51–L","http://dbpedia.org/ontology/wikiPageID",111247
"http://hu.dbpedia.org/resource/STS–51–L","http://dbpedia.org/ontology/wikiPageRevisionID",21179703
"http://hu.dbpedia.org/resource/STS–51–L","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasa.gov/mission_pages/shuttle/shuttlemissions/archives/sts-51L.html%7Ctitle=NASA"
"http://hu.dbpedia.org/resource/STS–51–L","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/flights/sts51l.htm%7Ctitle=STS%E2%80%9351%E2%80%93L%7Caccessdate=2013-9-29%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/STS–51–L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/STS–51–L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/STS–51–L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/STS–51–L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
