"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-citrát","http://www.w3.org/2000/01/rdf-schema#label","Kálium-citrát"
"http://hu.dbpedia.org/resource/Kálium-citrát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h71p"
"http://hu.dbpedia.org/resource/Kálium-citrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citrátok"
"http://hu.dbpedia.org/resource/Kálium-citrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kálium-citrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-citrát","http://dbpedia.org/ontology/wikiPageID",252267
"http://hu.dbpedia.org/resource/Kálium-citrát","http://dbpedia.org/ontology/wikiPageRevisionID",22934095
"http://hu.dbpedia.org/resource/Kálium-citrát","http://dbpedia.org/ontology/wikiPageExternalLink","http://jasn.asnjournals.org/cgi/content/abstract/9/7/1242"
"http://hu.dbpedia.org/resource/Kálium-citrát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e332.htm"
"http://hu.dbpedia.org/resource/Kálium-citrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kálium-citrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kálium-citrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kálium-citrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kálium-citrát","http://hu.dbpedia.org/property/imagefile","Kaliumcitrat V2.svg"
"http://hu.dbpedia.org/resource/Kálium-citrát","http://hu.dbpedia.org/property/iupacname","kálium-citrát"
"http://hu.dbpedia.org/resource/Kálium-citrát","http://dbpedia.org/ontology/abstract","A kálium-citrát a citromsav káliummal alkotott sója. Képlete: C6H5K3O7."
"http://hu.dbpedia.org/resource/Kálium-citrát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálium-citrát?oldid=22934095&ns=0"
"http://hu.dbpedia.org/resource/Kálium-citrát","http://dbpedia.org/ontology/wikiPageLength",1976
"http://hu.dbpedia.org/resource/Kálium-citrát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálium-citrát"
"http://hu.dbpedia.org/resource/E332","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálium-citrát"
"http://hu.dbpedia.org/resource/Monokálium-citrát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálium-citrát"
"http://hu.dbpedia.org/resource/Trikálium-citrát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálium-citrát"
"http://hu.wikipedia.org/wiki/Kálium-citrát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálium-citrát"
