"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Đorđe_Kamber"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://www.w3.org/2000/01/rdf-schema#label","Đorđe Kamber"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fkck"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sanski_Most"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_labdarúgók"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OFK_Beograd_labdarúgói"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://dbpedia.org/ontology/wikiPageID",275125
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://dbpedia.org/ontology/wikiPageRevisionID",23826662
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_a550fd8"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ew3txuMRVgg"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://xmlns.com/foaf/0.1/nick","Kambi, Gyuri"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honvéd_keret"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_Honvéd_keret"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Győri_ETO_keret"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Honvéd_keret"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/becenév","Kambi, Gyuri"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/kép","Djordje Kamber 2010.jpg"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/képaláírás",2010
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/név","Đorđe Kamber"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/teljesNév","Đorđe Kamber"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mačva_Šabac"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zastava_Kragujevac"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OFK_Beograd"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Remont_Čačak"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Srem"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/állampolgárság","szerb-bosnyák-magyar"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/juniorKlub","KFK Radnički"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/juniorKlub","FK Mačva Šabac"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/juniorKlub","FK Srem"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/juniorOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/klubOrszág","Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/klubfriss",2021-04-25
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/meccsek",172
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/meccsek",77
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/meccsek",105
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/mezszám",24
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sanski_Most"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/válfriss",2008-10-24
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/válogatottMeccsek","?"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/válogatottOrszág","Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Đorđe_Kamber","http://hu.dbpedia.org/property/válogatottOrszág","Szerbia"
