"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://www.w3.org/2000/01/rdf-schema#label","Benkovec Petrovski"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://dbpedia.org/ontology/wikiPageID",835138
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://dbpedia.org/ontology/wikiPageRevisionID",23372921
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110803065934/http:/www.petrovsko.hr/html/naslovna.asp"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://xmlns.com/foaf/0.1/name","Benkovec Petrovski"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://hu.dbpedia.org/property/név","Benkovec Petrovski"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://hu.dbpedia.org/property/irányítószám",49234
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://hu.dbpedia.org/property/polgármester","Željko Presečki"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",374
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://hu.dbpedia.org/property/község","Petrovsko"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://dbpedia.org/ontology/abstract","Benkovec Petrovski falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Petrovskóhoz tartozik."
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://dbpedia.org/ontology/postalCode","49234"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benkovec_Petrovski?oldid=23372921&ns=0"
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://dbpedia.org/ontology/wikiPageLength",1558
"http://hu.dbpedia.org/resource/Benkovec_Petrovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benkovec_Petrovski"
"http://hu.wikipedia.org/wiki/Benkovec_Petrovski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benkovec_Petrovski"
